data lenth,16384
frequency,0.100000000
amp,20.000000000
offset,0.000000000
phase,0.000000000







xpos,value
0.000000e+000.6f,-0.974930362
6.103516e-004.6f,-0.972382425
1.220703e-003.6f,-0.969834487
1.831055e-003.6f,-0.967286550
2.441406e-003.6f,-0.964738613
3.051758e-003.6f,-0.962190675
3.662109e-003.6f,-0.959642738
4.272461e-003.6f,-0.957094800
4.882813e-003.6f,-0.954546863
5.493164e-003.6f,-0.951998926
6.103516e-003.6f,-0.949450988
6.713867e-003.6f,-0.946903051
7.324219e-003.6f,-0.944355114
7.934570e-003.6f,-0.941807176
8.544922e-003.6f,-0.939259239
9.155273e-003.6f,-0.936711301
9.765625e-003.6f,-0.934163364
1.037598e-002.6f,-0.931615427
1.098633e-002.6f,-0.929067489
1.159668e-002.6f,-0.926519552
1.220703e-002.6f,-0.923971615
1.281738e-002.6f,-0.921423677
1.342773e-002.6f,-0.918875740
1.403809e-002.6f,-0.916327802
1.464844e-002.6f,-0.913779865
1.525879e-002.6f,-0.911231928
1.586914e-002.6f,-0.908683990
1.647949e-002.6f,-0.906136053
1.708984e-002.6f,-0.903588116
1.770020e-002.6f,-0.901040178
1.831055e-002.6f,-0.898492241
1.892090e-002.6f,-0.895944303
1.953125e-002.6f,-0.893396366
2.014160e-002.6f,-0.890848429
2.075195e-002.6f,-0.888300491
2.136230e-002.6f,-0.885752554
2.197266e-002.6f,-0.883204617
2.258301e-002.6f,-0.880656679
2.319336e-002.6f,-0.878108742
2.380371e-002.6f,-0.875560804
2.441406e-002.6f,-0.873012867
2.502441e-002.6f,-0.870464930
2.563477e-002.6f,-0.867916992
2.624512e-002.6f,-0.865369055
2.685547e-002.6f,-0.862821118
2.746582e-002.6f,-0.860273180
2.807617e-002.6f,-0.857725243
2.868652e-002.6f,-0.855177305
2.929688e-002.6f,-0.852629368
2.990723e-002.6f,-0.850081431
3.051758e-002.6f,-0.847533493
3.112793e-002.6f,-0.844985556
3.173828e-002.6f,-0.842437619
3.234863e-002.6f,-0.839889681
3.295898e-002.6f,-0.837341744
3.356934e-002.6f,-0.834793806
3.417969e-002.6f,-0.832245869
3.479004e-002.6f,-0.829697932
3.540039e-002.6f,-0.827149994
3.601074e-002.6f,-0.824602057
3.662109e-002.6f,-0.822054120
3.723145e-002.6f,-0.819506182
3.784180e-002.6f,-0.816958245
3.845215e-002.6f,-0.814410307
3.906250e-002.6f,-0.811862370
3.967285e-002.6f,-0.809314433
4.028320e-002.6f,-0.806766495
4.089355e-002.6f,-0.804218558
4.150391e-002.6f,-0.801670621
4.211426e-002.6f,-0.799122683
4.272461e-002.6f,-0.796574746
4.333496e-002.6f,-0.794026808
4.394531e-002.6f,-0.791478871
4.455566e-002.6f,-0.788930934
4.516602e-002.6f,-0.786382996
4.577637e-002.6f,-0.783835059
4.638672e-002.6f,-0.781287122
4.699707e-002.6f,-0.778739184
4.760742e-002.6f,-0.776191247
4.821777e-002.6f,-0.773643309
4.882813e-002.6f,-0.771095372
4.943848e-002.6f,-0.768547435
5.004883e-002.6f,-0.765999497
5.065918e-002.6f,-0.763451560
5.126953e-002.6f,-0.760903623
5.187988e-002.6f,-0.758355685
5.249023e-002.6f,-0.755807748
5.310059e-002.6f,-0.753259810
5.371094e-002.6f,-0.750711873
5.432129e-002.6f,-0.748163936
5.493164e-002.6f,-0.745615998
5.554199e-002.6f,-0.743068061
5.615234e-002.6f,-0.740520124
5.676270e-002.6f,-0.737972186
5.737305e-002.6f,-0.735424249
5.798340e-002.6f,-0.732876311
5.859375e-002.6f,-0.730328374
5.920410e-002.6f,-0.727780437
5.981445e-002.6f,-0.725232499
6.042480e-002.6f,-0.722684562
6.103516e-002.6f,-0.720136625
6.164551e-002.6f,-0.717588687
6.225586e-002.6f,-0.715040750
6.286621e-002.6f,-0.712492812
6.347656e-002.6f,-0.709944875
6.408691e-002.6f,-0.707396938
6.469727e-002.6f,-0.704849000
6.530762e-002.6f,-0.702301063
6.591797e-002.6f,-0.699753126
6.652832e-002.6f,-0.697205188
6.713867e-002.6f,-0.694657251
6.774902e-002.6f,-0.692109313
6.835938e-002.6f,-0.689561376
6.896973e-002.6f,-0.687013439
6.958008e-002.6f,-0.684465501
7.019043e-002.6f,-0.681917564
7.080078e-002.6f,-0.679369627
7.141113e-002.6f,-0.676821689
7.202148e-002.6f,-0.674273752
7.263184e-002.6f,-0.671725814
7.324219e-002.6f,-0.669177877
7.385254e-002.6f,-0.666629940
7.446289e-002.6f,-0.664082002
7.507324e-002.6f,-0.661534065
7.568359e-002.6f,-0.658986128
7.629395e-002.6f,-0.656438190
7.690430e-002.6f,-0.653890253
7.751465e-002.6f,-0.651342315
7.812500e-002.6f,-0.648794378
7.873535e-002.6f,-0.646246441
7.934570e-002.6f,-0.643698503
7.995605e-002.6f,-0.641150566
8.056641e-002.6f,-0.638602629
8.117676e-002.6f,-0.636054691
8.178711e-002.6f,-0.633506754
8.239746e-002.6f,-0.630958816
8.300781e-002.6f,-0.628410879
8.361816e-002.6f,-0.625862942
8.422852e-002.6f,-0.623315004
8.483887e-002.6f,-0.620767067
8.544922e-002.6f,-0.618219130
8.605957e-002.6f,-0.615671192
8.666992e-002.6f,-0.613123255
8.728027e-002.6f,-0.610575317
8.789063e-002.6f,-0.608027380
8.850098e-002.6f,-0.605479443
8.911133e-002.6f,-0.602931505
8.972168e-002.6f,-0.600383568
9.033203e-002.6f,-0.597835630
9.094238e-002.6f,-0.595287693
9.155273e-002.6f,-0.592739756
9.216309e-002.6f,-0.590191818
9.277344e-002.6f,-0.587643881
9.338379e-002.6f,-0.585095944
9.399414e-002.6f,-0.582548006
9.460449e-002.6f,-0.580000069
9.521484e-002.6f,-0.577452131
9.582520e-002.6f,-0.574904194
9.643555e-002.6f,-0.572356257
9.704590e-002.6f,-0.569808319
9.765625e-002.6f,-0.567260382
9.826660e-002.6f,-0.564712445
9.887695e-002.6f,-0.562164507
9.948730e-002.6f,-0.559616570
1.000977e-001.6f,-0.557068632
1.007080e-001.6f,-0.554520695
1.013184e-001.6f,-0.551972758
1.019287e-001.6f,-0.549424820
1.025391e-001.6f,-0.546876883
1.031494e-001.6f,-0.544328946
1.037598e-001.6f,-0.541781008
1.043701e-001.6f,-0.539233071
1.049805e-001.6f,-0.536685133
1.055908e-001.6f,-0.534137196
1.062012e-001.6f,-0.531589259
1.068115e-001.6f,-0.529041321
1.074219e-001.6f,-0.526493384
1.080322e-001.6f,-0.523945447
1.086426e-001.6f,-0.521397509
1.092529e-001.6f,-0.518849572
1.098633e-001.6f,-0.516301634
1.104736e-001.6f,-0.513753697
1.110840e-001.6f,-0.511205760
1.116943e-001.6f,-0.508657822
1.123047e-001.6f,-0.506109885
1.129150e-001.6f,-0.503561948
1.135254e-001.6f,-0.501014010
1.141357e-001.6f,-0.498466073
1.147461e-001.6f,-0.495918135
1.153564e-001.6f,-0.493370198
1.159668e-001.6f,-0.490822261
1.165771e-001.6f,-0.488274323
1.171875e-001.6f,-0.485726386
1.177979e-001.6f,-0.483178449
1.184082e-001.6f,-0.480630511
1.190186e-001.6f,-0.478082574
1.196289e-001.6f,-0.475534636
1.202393e-001.6f,-0.472986699
1.208496e-001.6f,-0.470438762
1.214600e-001.6f,-0.467890824
1.220703e-001.6f,-0.465342887
1.226807e-001.6f,-0.462794950
1.232910e-001.6f,-0.460247012
1.239014e-001.6f,-0.457699075
1.245117e-001.6f,-0.455151137
1.251221e-001.6f,-0.452603200
1.257324e-001.6f,-0.450055263
1.263428e-001.6f,-0.447507325
1.269531e-001.6f,-0.444959388
