﻿"Index","Quantity","Part Number","Manufacturer Part Number","Description","Customer Reference","Available","Backorder","Unit Price","Extended Price JPY"
"1","10","IRF640NPBF-ND","IRF640NPBF","MOSFET N-CH 200V 18A TO220AB","","10","0","188.60000","1,886"
"2","5","497-1575-5-ND","LM317T","IC REG LINEAR POS ADJ 1.5A TO220","","5","0","112.00000","560"
"3","5","296-11298-5-ND","UC3845D","IC REG CTRLR MULT TOP 14SOIC","","5","0","222.00000","1,110"
"4","2","497-2217-1-ND","TL084CDT","IC OPAMP JFET 4 CIRCUIT 14SO","","2","0","130.00000","260"
"5","5","MC74HC14ADR2GOSCT-ND","MC74HC14ADR2G","IC INV SCHMITT 6CH 1-IN 14SOIC","","5","0","67.00000","335"
"6","5","497-2220-1-ND","TL084IDT","IC OPAMP JFET 4 CIRCUIT 14SO","","5","0","118.00000","590"
"7","5","4518-ULN2003ACT-ND","ULN2003A","5A@50V 3V@2V,300MA 1.7V@350MA 0.","","5","0","73.60000","368"
"8","10","497-1593-1-ND","LM393DT","IC COMPARATOR 2 GEN PUR 8SOIC","","10","0","48.10000","481"
"9","4","IR2112SPBF-ND","IR2112SPBF","IC GATE DRVR HI/LOW SIDE 16SOIC","","4","0","612.00000","2,448"
"10","10","1189-4002-1-ND","35ZLH220MEFCT78X11.5","CAP ALUM 220UF 20% 35V RADIAL","","10","0","48.40000","484"
"11","1","493-6807-ND","UCY2C471MHD6","CAP ALUM 470UF 20% 160V RADIAL","","1","0","551.00000","551"
"12","1","493-2626-ND","LGU2C471MELZ","CAP ALUM 470UF 20% 160V SNAP","","1","0","534.00000","534"
"13","2","KDZVTR6.8BCT-ND","KDZVTR6.8B","DIODE ZENER 6.8V 1W PMDU","","2","0","55.00000","110"
"14","5","3581-T51D685M035C0120CT-ND","T51D685M035C0120","CAP TANT POLY 6.8UF 35V 2917","","5","0","231.00000","1,155"
"15","5","3581-T55B106M025C0150CT-ND","T55B106M025C0150","CAP TANT POLY 10UF 25V 1411","","5","0","120.00000","600"
"16","5","VOD207TCT-ND","VOD207T","OPTOISOLATOR 4KV 2CH TRANS 8SOIC","","5","0","144.00000","720"
